﻿Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (lbs),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Composite Components (JSON-encoded),Composite Scenarios (JSON-encoded),Composite Layout,Composite Cart Editing,Composite Sold Individually,Composite Catalog Price
simple,GL1356,GL1356 Medium,1,0,visible,,Silencer Golden Bronze 80/20,,,taxable,,1,,,0,0,,,,,1,,,5.65,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/GL1356_HR.jpg,,,,,,,,,0,,,,,,
simple,LLT-8,LLT-8,1,0,visible,"8,11,16,24,30,38",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.75,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_LLt-8-crop.jpg,,,,,,,,,0,,,,,,
simple,LLTR-8,LLTR-8 LIGHT LIGHT,1,0,visible,"8,11,16,24,30,38",HI- BEAM NICEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,4.95,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_LLt-8-crop.jpg,,,,,,,,,0,,,,,,
simple,RDE-9,RDE-9 LIGHT,1,0,visible,"9,11,16,24,32,42",RED DEVILS /RED COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,10.29,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RDE-9.png,,,,,,,,,0,,,,,,
simple,PF45130L,PF45130L 5-String Light,1,0,visible,,Power Flat Bass,,,taxable,,1,,,0,0,,,,,1,,,35.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PF545130L_HR.jpg,,,,,,,,,0,,,,,,
simple,MH-10,MH-10 MEDIUM HEAVY,1,0,visible,"10,13,17,28,38,50",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.75,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/MH-10.png,,,,,,,,,0,,,,,,
simple,RDE-9/46,RDE-9/46 LIGHT-HEAVY,1,0,visible,"9,11,16,26,36,46,",RED DEVILS /RED COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,10.19,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RDE-9_46.png,,,,,,,,,0,,,,,,
simple,S946FR,S946FR Rock N Roll,1,0,visible,,Power Wound Nickel Electric Super hooks,,,taxable,,1,,,0,0,,,,,1,,,4.75,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S946FR.png,,,,,,,,,0,,,,,,
simple,MLR-45,MLR-45 MEDIUM LIGHT,1,0,visible,"45,65,80,100",HI-BEAM STAINLESS STEEL BASS,,,taxable,,1,,,0,0,,,,,1,,,22.99,"DR, DR > DR/Electric Bass Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_MLR-45.jpg,,,,,,,,,0,,,,,,
simple,MR45,MR45 MEDIUM,1,0,visible,"45,65,85,105",HI-BEAM STAINLESS STEEL BASS,,,taxable,,1,,,0,0,,,,,1,,,19.99,"DR, DR > DR/Electric Bass Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_MR-45.png,,,,,,,,,0,,,,,,
simple,RDE-10,RDE-10 MEDIUM,1,0,visible,"10,13,17,26,36,46",RED DEVILS /RED COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,9.75,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RDE-10.jpg,,,,,,,,,0,,,,,,
simple,SCM101,SCM101,1,0,visible,,Medium Tension Silver Wound Tie End,,,taxable,,1,,,0,0,,,,,1,,,4.95,"SIT, SIT > SIT/Classits",,,https://mystringking.net/wp-content/uploads/2018/03/SCM101.png,,,,,,,,,0,,,,,,
simple,NRB50110L,NRB50110L Medium Heavy,1,0,visible,,Rock Bright Nickel Bass,,,taxable,,1,,,0,0,,,,,1,,,24.9,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/NRB50110.jpg,,,,,,,,,0,,,,,,
simple,S942FR,S942FR Extra Light,1,0,visible,,Power Wound Nickel Electric Super hooks,,,taxable,,1,,,0,0,,,,,1,,,4.75,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S942FR.png,,,,,,,,,0,,,,,,
simple,MR5-45,"MR5-45 MEDIUM 5""S",1,0,visible,"45,65,85,105,125",HI-BEAM STAINLESS STEEL BASS,,,taxable,,1,,,0,0,,,,,1,,,28.95,"DR, DR > DR/Electric Bass Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_MR5-45.png,,,,,,,,,0,,,,,,
simple,RDE-10/52,RDE-10/52 BIG N HEAVY,1,0,visible,"10,13,17,30,44,52",RED DEVILS /RED COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,9.75,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RDE-10_52_-.png,,,,,,,,,0,,,,,,
simple,S838FR,S838FR Ultra Light,1,0,visible,,Power Wound Nickel Electric Super hooks,,,taxable,,1,,,0,0,,,,,1,,,4.75,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S838FR.png,,,,,,,,,0,,,,,,
simple,PHR-9,PHR-9 LIGHT,1,0,visible,"9,11,16,24,32,42",PURE BLUES PURE NICKEL ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.45,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/PHR-9.jpg,,,,,,,,,0,,,,,,
simple,RCA-12,RCA-12 LIGHT,1,0,visible,"12,16,24,32,42,54",SUNBEAM PHOSPHOR BRONZE ACOUSTIC,,,taxable,,1,,,0,0,,,,,1,,,6.5,"DR, DR > DR/Accustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RCA-12.png,,,,,,,,,0,,,,,,
simple,S12946,S12946 12 String Electric,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,6.45,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S12946.png,,,,,,,,,0,,,,,,
simple,RDE-11,RDE-11 HEAVY,1,0,visible,"11,14,18,28,38,50",RED DEVILS /RED COATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,9.99,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/REd.jpg,,,,,,,,,0,,,,,,
simple,PHR-9/46,PHR-9/46 LIGHT/HEAVY,1,0,visible,"9,11,16,26,36,46",PURE BLUES PURE NICKEL ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,6.25,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/PHR-9_46.jpg,,,,,,,,,0,,,,,,
simple,S1252,S1252 Medium,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,4.29,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S1252.png,,,,,,,,,0,,,,,,
simple,PHR-11,PHR-11 HEAVY,1,0,visible,"11,14,18,28,38,50",PURE BLUES PURE NICKEL ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.95,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/PHR-11.jpg,,,,,,,,,0,,,,,,
simple,PHR-10,PHR-10 MEDIUM,1,0,visible,"10,13,17,26,36,46",PURE BLUES PURE NICKEL ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.48,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/PHR-10.jpg,,,,,,,,,0,,,,,,
simple,PHR-10/52,PHR-10/52 BIG N HEAVY,1,0,visible,"10,13,17,30,44,52",PURE BLUES PURE NICKEL ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.95,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/PHR-10_52.png,,,,,,,,,0,,,,,,
simple,S1046FR,S1046FR Light,1,0,visible,,Power Wound Nickel Electric Super hooks,,,taxable,,1,,,0,0,,,,,1,,,4.75,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S1046FR.png,,,,,,,,,0,,,,,,
simple,S1038,S1038 Light Bottom,1,0,visible,,Power Wound Nickel,,,taxable,,1,,,0,0,,,,,1,,,3.79,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/S1038.png,,,,,,,,,0,,,,,,
simple,P121046,P121046 12-String,1,0,visible,,Phosphor Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,7.99,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/P121046-1000-800x800.png,,,,,,,,,0,,,,,,
simple,P1025NT,P1025NT Nashville Tuning,1,0,visible,,Phosphor Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,3.75,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/P1025nt.png,,,,,,,,,0,,,,,,
simple,PSR121895L,PSR121895L 12 String Light,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,29.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR121895L.jpg,,,,,,,,,0,,,,,,
simple,PSR18135,PSR18135 7-String,1,0,visible,,Conklin Stainless Steel,,,taxable,,1,,,0,0,,,,,1,,,35.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR18135-7.jpg,,,,,,,,,0,,,,,,
simple,PSR35135,PSR35135 5-String,1,0,visible,,Conklin Stainless Steel,,,taxable,,1,,,0,0,,,,,1,,,35.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR35135-5.jpg,,,,,,,,,0,,,,,,
simple,PSR4095L,PSR4095L Extra Light,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,18.75,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR4095L.jpg,,,,,,,,,0,,,,,,
simple,RPM-12,RPM-12 LIGHT,1,0,visible,"12,16,24,32,42,54",RARE PHOSPHOR BRONZE ACOUSTIC,,,taxable,,1,,,0,0,,,,,1,,,6.22,"DR, DR > DR/Accustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RPM_12.png,,,,,,,,,0,,,,,,
simple,RPML-11,RPML-11  CUSTOM LIGHT,1,0,visible,"11,15,22,30,40,50",RARE PHOSPHOR BRONZE ACOUSTIC,,,taxable,,1,,,0,0,,,,,1,,,6.19,"DR, DR > DR/Accustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RPML-11.png,,,,,,,,,0,,,,,,
simple,RPL- 10,RPL- 10 EXTRA LIGHT,1,0,visible,"10,14,22,30,38,48",RARE PHOSPHOR BRONZE ACOUSTIC,,,taxable,,1,,,0,0,,,,,1,,,6.59,"DR, DR > DR/Accustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RPL-10.png,,,,,,,,,0,,,,,,
simple,PF45105L,PF45105L 4-String Light,1,0,visible,,Power Flat Bass,,,taxable,,1,,,0,0,,,,,1,,,27.29,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PF45105L.jpg,,,,,,,,,0,,,,,,
simple,RL1356,RL1356 Medium,1,0,visible,,Royal Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/RL1356.png,,,,,,,,,0,,,,,,
simple,RL1254,RL1254 Light,1,0,visible,,Royal Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/RL1254.png,,,,,,,,,0,,,,,,
simple,RL121046,RL121046 12 String,1,0,visible,,Royal Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,9.4,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/RL121046.png,,,,,,,,,0,,,,,,
simple,RL1150,RL1150 Pro Light,1,0,visible,,Royal Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/RL1150.png,,,,,,,,,0,,,,,,
simple,RL1048,RL1048 Extra Light,1,0,visible,,Royal Bronze Acoustic,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/RL1048.png,,,,,,,,,0,,,,,,
simple,PSR81895L,PSR81895L 8 String Octave18-95,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,27.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR81895L.jpg,,,,,,,,,0,,,,,,
simple,PSR81890L,PSR81890L 8 String Octave 18-90,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,27.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR81890L.jpg,,,,,,,,,0,,,,,,
simple,PSR45100L,PSR45100L Light,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,19.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR45100L.jpg,,,,,,,,,0,,,,,,
simple,PSR818105L,PSR818105L 8 string Octave 18-105,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,27.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR818105L.jpg,,,,,,,,,0,,,,,,
simple,PSR630120L,PSR630120L 6 String Custom Light,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,23.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR630120L.jpg,,,,,,,,,0,,,,,,
simple,,Singles (.045ABG-.105ABG),1,0,visible,,Phospher Bronze Bass,,,taxable,,1,,,0,0,,,,,1,,,4.59,SIT > SIT/Acoustic Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/photo_coming_soon.png,,,,,,,,,0,,,,,,
simple,,Singles (.025NR-.135NR),1,0,visible,,Nickel Round Wound Bass,,,taxable,,1,,,0,0,,,,,1,,,2.69,SIT > SIT/Electric Bass Guitar,,,https://mystringking.net/wp-content/uploads/2018/03/photo_coming_soon.png,,,,,,,,,0,,,,,,
simple,,Singles (.025RB-.135RB),1,0,visible,,Rock Brights Nickel,,,taxable,,1,,,0,0,,,,,1,,,3.75,SIT > SIT/Electric Bass Guitar,,,https://mystringking.net/wp-content/uploads/2018/03/photo_coming_soon.png,,,,,,,,,0,,,,,,
simple,,Singles (.025RBS-.135RBS),1,0,visible,,Rock Brights Stainless Steel,,,taxable,,1,,,0,0,,,,,1,,,3.5,SIT > SIT/Electric Bass Guitar,,,https://mystringking.net/wp-content/uploads/2018/03/photo_coming_soon.png,,,,,,,,,0,,,,,,
simple,9409-7,9409-7 7 String Super Light,1,0,visible,,.009-.052 Super Light,,,taxable,,1,,,0,0,,,,,1,,,14.99,Cleartone > Cleartone / Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/9409-7.jpg,,,,,,,,,0,,,,,,
simple,9211,9211 Medium,1,0,visible,,.011-.048 Medium,,,taxable,,1,,,0,0,,,,,1,,,9.99,B52:s > B52s / Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/9211.jpg,,,,,,,,,0,,,,,,
simple,PSR50110L,PSR50110L Medium-Heavy,1,0,visible,,Power Steel Stainless Steel Bass,,,taxable,,1,,,0,0,,,,,1,,,19.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/PSR50110L.jpg,,,,,,,,,0,,,,,,
simple,VTE-9,VTE-9 LIGHT,1,0,visible,"9,11,16,24,32,42",,,,taxable,,1,,,0,0,,,,,1,,,6.99,"DR, DR > DR/Veritas (A.C.T) Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTE-9.png,,,,,,,,,0,,,,,,
simple,VTE-9/46,VTE-9/46 LIGHT N HEAVY,1,0,visible,"9,11,16,26,36,46",,,,taxable,,1,,,0,0,,,,,1,,,6.99,"DR, DR > DR/Veritas (A.C.T) Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTE-9_46.png,,,,,,,,,0,,,,,,
simple,VTE-10,VTE-10 MEDIUM,1,0,visible,"10,13,17,26,36,46",,,,taxable,,1,,,0,0,,,,,1,,,6.99,DR > DR/Veritas (A.C.T) Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTE-10.png,,,,,,,,,0,,,,,,
simple,PB45,PB45 MEDIUM,1,0,visible,"45,65,85,105",PURE BLUES BASS,,,taxable,,1,,,0,0,,,,,1,,,23.99,"DR, DR > DR/Electric Bass Guitar Srings Round Core",,,https://mystringking.net/wp-content/uploads/2018/03/DR_RPB-45.png,,,,,,,,,0,,,,,,
simple,VTA-12,VTA-12 LIGHT,1,0,visible,"12,16,24,32,42,54",,,,taxable,,1,,,0,0,,,,,1,,,7.99,"DR, DR > DR/Veritas (A.C.T.) Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTA-12.png,,,,,,,,,0,,,,,,
simple,EXL120,"EXL120 Nickel Wound, Super Light, 9-42",1,0,visible,,"EXL120, one of D'Addario's best selling sets, delivers super flexibility and biting tone. A standard for many electric guitars.

XL Nickel Wound, D'Addario's most popular electric guitar strings, are precision wound with nickelplated steel onto a carefully drawn, hexagonally shaped, high carbon steel core. The result, strings with long lasting, distinctive bright tone and excellent intonation, is ideal for the widest variety of guitars and musical styles.

Super light gauges for maximum flexibility and biting tone
Round wound with nickelplated steel for distinctive bright tone
Environmentally friendly, corrosion resistant packaging for strings that are always fresh
Made in the U.S.A. for the highest quality and performance
String Gauges: Plain Steel .009, .011, .016, Nickel Wound .024, .032, .042",,,taxable,,1,,,0,0,,,,,1,,,5.49,"D'Addario, D'Addario > D'Addario/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/EXL120.jpg,,,,,,,,,0,,,,,,
simple,VTA-11,VTA-11 CUSTOM LIGHT,1,0,visible,"11,15,22,30,40,50",,,,taxable,,1,,,0,0,,,,,1,,,7.99,"DR, DR > DR/Veritas (A.C.T.) Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTA-11.png,,,,,,,,,0,,,,,,
simple,VTA-10,VTA-10 EXTRA LIGHT,1,0,visible,"10,14,22,30,38,48",,,,taxable,,1,,,0,0,,,,,1,,,7.99,"DR, DR > DR/Veritas (A.C.T.) Acoustic Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/DR_VTA-10.png,,,,,,,,,0,,,,,,
simple,SHNR4095,SHNR4095 32.5 Inch Scale,1,0,visible,,Power Wound Bass Short Scale,,,taxable,,1,,,0,0,,,,,1,,,17.99,"SIT, SIT > SIT/Electric Bass Guitar",,,https://mystringking.net/wp-content/uploads/2018/03/SHNR4095.jpg,,,,,,,,,0,,,,,,
simple,LT-9,LIGHT TITE,1,0,visible,"9,11,16,24,32,42",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.5,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/Screenshot-2017-10-10_DR_strings___LT-9_-_Google_Search.png,,,,,,,,,0,,,,,,
simple,LH-9,LH-9LIGHT-HEAVY,1,0,visible,"9,11,16,26,36,46",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.75,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/LH-9.png,,,,,,,,,0,,,,,,
simple,HT-9.5,HT-9.5 HALF TITE,1,0,visible,"9.5,11.5,16,24,34,44",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,5.8,DR > DR/Electric Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/03/Screenshot-2017-10-9_DR_strings___ht-9_5_-_Google_Search.png,,,,,,,,,0,,,,,,
simple,TF8-10,TF8-10 8 STRING MEDIUM,1,0,visible,"10,13,17,26,36,46,56,75",TITE FIT NICKEL PLATED ELECTRIC,,,taxable,,1,,,0,0,,,,,1,,,7.99,"DR, DR > DR/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/tf8-10.jpg,,,,,,,,,0,,,,,,
simple,SS-S7960RC,SS-S7960RC Rusty Cooley Signature 7 String,1,0,visible,,Signature Series Power Wound Electric,,,taxable,,1,,,0,0,,,,,1,,,6.59,"SIT, SIT > SIT/Electric Guitar Strings",,,https://mystringking.net/wp-content/uploads/2018/03/SS-S7960RC.png,,,,,,,,,0,,,,,,
